Subject,Start Date,Start Time,Location,Description
Tornadonnat: Tornadonnat - KaPy,2024-05-19,20:00,"Tali halli TN, Purotie 8, Helsinki","https://tornadonnat.nimenhuuto.com/events/18273258  
Peli alkaa klo 20.30"
Tornadonnat: Ulkotreenit klo 20.30-22,2024-05-20,20:30,Matinkylän TN 1,"https://tornadonnat.nimenhuuto.com/events/18195951  
Weltsujen kanssa"
Tornadonnat: Ulkotreenit klo 20.30-22,2024-05-22,20:30,Matinkylän TN 1,"https://tornadonnat.nimenhuuto.com/events/18195966  
Weltsujen kanssa"
Tornadonnat: Valtti Venus - Tornadonnat,2024-05-27,18:45,"Pallomylly TN, Helsinki","https://tornadonnat.nimenhuuto.com/events/18273259  
Peli alkaa klo 19.15"
Tornadonnat: Ulkotreenit klo 20.30-22,2024-05-27,20:30,Matinkylän TN 1,"https://tornadonnat.nimenhuuto.com/events/18195952  
Weltsujen kanssa"
Tornadonnat: Ulkotreenit klo 20.30-22,2024-05-29,20:30,Matinkylän TN 1,"https://tornadonnat.nimenhuuto.com/events/18195967  
Weltsujen kanssa"
Tornadonnat: Ulkotreenit klo 20.30-22,2024-06-03,20:30,Matinkylän TN 1,"https://tornadonnat.nimenhuuto.com/events/18195953  
Weltsujen kanssa"
Tornadonnat: Ulkotreenit klo 20.30-22,2024-06-05,20:30,Matinkylän TN 1,"https://tornadonnat.nimenhuuto.com/events/18195968  
Weltsujen kanssa"
Tornadonnat: Ulkotreenit klo 20.30-22,2024-06-10,20:30,Matinkylän TN 1,"https://tornadonnat.nimenhuuto.com/events/18195954  
Weltsujen kanssa"
Tornadonnat: Ulkotreenit klo 20.30-22,2024-06-12,20:30,Matinkylän TN 1,"https://tornadonnat.nimenhuuto.com/events/18195969  
Weltsujen kanssa"
Tornadonnat: HJK Klubin Gimmat Sininen - Tornadonnat,2024-06-14,18:30,"Pirkkolan nurmikenttä, Pirkkolan Metsätie,  00630 Helsinki","https://tornadonnat.nimenhuuto.com/events/18273260  
Peli alkaa klo 19"
Tornadonnat: Ulkotreenit klo 20.30-22,2024-06-17,20:30,Matinkylän TN 1,"https://tornadonnat.nimenhuuto.com/events/18195955  
Weltsujen kanssa"
Tornadonnat: Tornadonnat - FC Wild Team Venus,2024-06-18,19:30,"Pirkkolan nurmikenttä, Pirkkolan Metsätie,  00630 Helsinki","https://tornadonnat.nimenhuuto.com/events/18273261  
Peli alkaa klo 20"
Tornadonnat: Ulkotreenit klo 20.30-22,2024-06-19,20:30,Matinkylän TN 1,"https://tornadonnat.nimenhuuto.com/events/18195970  
Weltsujen kanssa"
Tornadonnat: Ulkotreenit klo 20.30-22,2024-06-24,20:30,Matinkylän TN 1,"https://tornadonnat.nimenhuuto.com/events/18195956  
Weltsujen kanssa"
Tornadonnat: Ulkotreenit klo 20.30-22,2024-06-26,20:30,Matinkylän TN 1,"https://tornadonnat.nimenhuuto.com/events/18195971  
Weltsujen kanssa"
